ident,tile_t0007,ra,dec,fuv,nuv,u,g,r,i,y,z,ks,delta_mag,r2,mu_max_i,flag_pls,flag_fake,z_sec,z_qso,class_ks,zphot,zphot68_high,zphot68_low,mask_opt,mask_galex,layout_fuv,layout_nuv,layout_ks,err_fuv,err_nuv,err_u,err_g,err_r,err_i,err_y,iband,err_iband,err_z,err_ks,context,nband_used,chi_best,mod_best,z_best,pdz_best,chi_star,mod_star,chi_qso,mod_qso
1993747,W1_021410-041200,33.8798603,-4.6662917,25.785,26.161,23.829,22.239,20.804,20.175,-99.0,19.94,18.829,0.0027777293007686062,3.6,20.6435,0,0,-99.0,0.88,0,0.3626,0.3898,0.3337,0,0,0,0,0,0.31,0.563,0.088,0.015,0.0060,0.0060,-99.0,20.175,0.0060,0.0090,0.011,447.0,8,2.55011,7,0.3696,100.003,128.883,136,62.433,6
1993773,W1_021410-041200,33.8501176,-4.6659487,22.987,22.217,21.971,21.447,20.815,20.521,-99.0,20.481,19.607,-0.017185680657704382,5.32,21.629,0,0,-99.0,0.24,0,0.4262,0.4679,0.3845,0,0,0,0,0,0.074,0.028,0.02,0.0090,0.0080,0.0080,-99.0,20.521,0.0080,0.017,0.027,447.0,8,44.7893,29,0.4377,99.273,1194.09,68,84.6776,2
1993776,W1_021410-041200,33.9280193,-4.6641804,25.826,24.255,23.774,23.758,23.293,22.837,-99.0,22.528,21.934,-0.17962824582931344,4.15,23.5761,0,0,-99.0,0.56,0,0.7721,0.8941,0.6875,0,0,0,0,0,0.423,0.129,0.061,0.04,0.047,0.042,-99.0,22.837,0.042,0.072,0.12,447.0,8,4.11382,30,0.7099,85.861,121.805,68,18.099,13
1993797,W1_021410-041200,33.8233549,-4.6653571,24.633,23.9,23.51,22.942,22.142,21.843,-99.0,21.652,21.407,-0.12730317819630296,4.98,23.1098,0,0,-99.0,0.36,0,0.405,0.4539,0.3605,0,0,0,0,0,0.204,0.087,0.066,0.027,0.023,0.023,-99.0,21.843,0.023,0.041,0.127,447.0,8,3.37997,25,0.3749,98.243,130.95,101,16.6696,9
1993807,W1_021410-041200,33.9329462,-4.6645363,24.43,24.469,23.956,23.107,22.554,22.373,-99.0,22.116,22.155,-0.13720135460577,4.03,23.2924,0,0,-99.0,0.08,0,0.2177,0.2719,0.1324,0,0,0,0,0,0.093,0.15,0.085,0.027,0.027,0.028,-99.0,22.373,0.028,0.05,0.168,447.0,8,6.89938,25,0.2455,78.947,94.3941,68,16.4409,7
1993847,W1_021410-041200,33.839047,-4.6646434,25.996,24.406,24.106,23.544,22.559,22.064,-99.0,21.989,20.939,-0.17142564259100934,4.49,23.0197,0,0,-99.0,0.56,0,0.4836,0.5406,0.4263,0,0,0,0,0,0.694,0.188,0.088,0.037,0.024,0.021,-99.0,22.064,0.021,0.043,0.059,447.0,8,3.46779,24,0.4729,102.653,78.0575,105,8.19679,9
1993910,W1_021410-041200,33.8384849,-4.6645235,24.161,24.029,23.576,22.986,22.292,22.069,-99.0,21.947,21.644,-0.09104951408932656,4.0,22.7699,0,0,-99.0,0.16,0,0.338,0.3805,0.2978,0,0,0,0,0,0.125,0.116,0.053,0.021,0.018,0.021,-99.0,22.069,0.021,0.039,0.11,447.0,8,2.11389,23,0.3298,100.301,120.306,68,27.8032,7
1993911,W1_021410-041200,33.8411875,-4.6639763,24.056,23.748,23.717,23.451,22.991,22.812,-99.0,22.621,22.004,-0.23837123679981262,4.03,23.6376,0,0,-99.0,0.32,0,0.4075,0.4664,0.3512,0,0,0,0,0,0.08,0.085,0.062,0.034,0.034,0.041,-99.0,22.812,0.041,0.074,0.156,447.0,8,7.73465,30,0.4047,98.799,190.168,60,10.3143,12
1993956,W1_021410-041200,33.9979552,-4.6633899,25.566,24.373,23.603,23.295,22.425,21.949,-99.0,21.971,21.083,-0.09898925373787035,4.67,23.019,0,0,-99.0,0.52,0,0.5403,0.5823,0.4965,0,0,0,0,0,0.281,0.128,0.06,0.031,0.022,0.02,-99.0,21.949,0.02,0.043,0.059,447.0,8,4.79073,26,0.5426,100.0,147.742,98,12.3282,9
1993979,W1_021410-041200,34.0149266,-4.6645623,24.676,23.616,23.024,22.442,21.567,21.157,-99.0,21.107,20.368,-0.025372465371987774,4.2,22.1276,0,0,-99.0,0.48,0,0.4411,0.479,0.4037,0,0,0,0,0,0.13,0.081,0.039,0.016,0.011,0.011,-99.0,21.157,0.011,0.022,0.038,447.0,8,6.28746,27,0.4287,102.524,298.71,98,25.5037,9
1993999,W1_021410-041200,33.922599,-4.6644756,24.811,24.018,23.124,22.308,21.196,20.742,-99.0,20.621,19.552,-0.03568939415176497,4.98,22.1214,0,0,-99.0,0.36,0,0.3638,0.3911,0.3341,0,0,0,0,0,0.15,0.121,0.05,0.016,0.0090,0.0090,-99.0,20.742,0.0090,0.018,0.021,447.0,8,5.49263,20,0.3698,100.0,257.456,137,23.0123,3
1994027,W1_021410-041200,33.8951326,-4.6626237,25.873,24.623,24.688,24.563,23.871,23.671,-99.0,23.789,-99.0,-0.2908041334489753,2.8,23.606,0,0,-99.0,0.44,0,0.5199,0.5958,0.4329,0,0,0,0,0,0.432,0.152,0.112,0.071,0.058,0.067,-99.0,23.671,0.067,0.162,-99.0,191.0,7,2.01774,26,0.5452,92.466,40.2256,233,6.58507,13
1994060,W1_021410-041200,33.8544609,-4.6630981,25.626,26.318,24.687,23.796,23.292,22.993,-99.0,22.836,23.624,-0.26817589050184215,3.59,23.6277,0,0,-99.0,0.04,10,0.109,0.1947,0.0267,0,0,0,0,0,0.299,0.832,0.135,0.042,0.041,0.043,-99.0,22.993,0.043,0.081,0.617,447.0,8,5.97841,22,0.1136,85.767,10.3883,68,8.85907,7
1994073,W1_021410-041200,33.8843927,-4.662602,24.817,24.631,24.751,24.307,23.639,23.558,-99.0,23.365,-99.0,-0.1853753526976643,3.11,23.9479,0,0,-99.0,0.32,0,0.3863,0.453,0.3227,0,0,0,0,0,0.151,0.175,0.116,0.054,0.048,0.059,-99.0,23.558,0.059,0.108,-99.0,191.0,7,1.14746,24,0.3723,93.917,50.2868,233,5.40749,13
1994077,W1_021410-041200,33.8824604,-4.6652134,24.826,23.5,22.275,21.238,20.172,19.631,-99.0,19.338,17.953,0.011026316552181987,3.95,20.3508,0,0,-99.0,0.32,0,0.3926,0.4249,0.3649,0,0,0,0,0,0.185,0.058,0.026,0.0070,0.0040,0.0040,-99.0,19.631,0.0040,0.0060,0.0060,447.0,8,24.0811,19,0.3918,100.001,799.867,136,21.744,3
1994087,W1_021410-041200,33.8291922,-4.6645518,23.901,23.007,22.633,22.279,21.438,21.14,-99.0,21.333,20.631,-0.15660445021089212,7.04,22.7937,0,0,-99.0,0.36,0,0.4763,0.5095,0.4456,0,0,0,0,0,0.096,0.052,0.038,0.019,0.017,0.015,-99.0,21.14,0.015,0.038,0.084,447.0,8,20.233,27,0.4773,100.049,416.016,68,64.4796,9
1994100,W1_021410-041200,33.8639939,-4.6625659,24.716,24.979,24.649,23.971,23.579,23.364,-99.0,23.232,-99.0,-0.5845941360414662,5.31,24.2746,0,0,-99.0,0.16,0,0.2133,0.3092,0.1185,0,0,0,0,0,0.228,0.222,0.167,0.063,0.068,0.078,-99.0,23.364,0.078,0.151,-99.0,191.0,7,0.42784,23,0.1926,75.992,21.7808,64,1.48054,13
1994103,W1_021410-041200,33.6887872,-4.6622465,25.2,24.951,25.279,24.549,23.872,23.566,-99.0,23.225,-99.0,-0.1738932370665045,3.0,23.8138,0,0,-99.0,0.36,0,0.4041,0.4933,0.3168,0,0,0,0,0,0.211,0.187,0.195,0.064,0.054,0.057,-99.0,23.566,0.057,0.093,-99.0,191.0,7,3.05857,21,0.3901,87.135,32.6819,89,4.4953,2
1994133,W1_021410-041200,33.6690456,-4.662525,25.659,25.543,24.525,23.998,23.9,23.612,-99.0,23.96,22.115,-0.5728969277449253,5.77,24.0978,0,0,0.08,0.56,0,2.1778,2.492,1.6998,0,0,0,0,0,0.363,0.483,0.144,0.057,0.081,0.088,-99.0,23.612,0.088,0.271,0.169,447.0,8,7.40849,27,2.3343,54.304,22.5651,48,3.14459,14
1994163,W1_021410-041200,33.8612504,-4.662578,25.833,26.868,24.673,23.638,22.644,22.192,-99.0,21.863,21.368,-0.035442119431819345,3.17,22.4967,0,0,-99.0,0.0,0,0.2076,0.3336,0.1417,0,0,0,0,0,0.436,1.243,0.13,0.035,0.022,0.021,-99.0,22.192,0.021,0.033,0.075,447.0,8,9.98812,7,0.161,75.814,21.1105,138,15.3913,8
1994208,W1_021410-041200,33.9856302,-4.6627837,24.75,23.288,23.071,22.758,22.011,21.489,-99.0,21.697,20.795,-0.08850928784470968,4.91,22.5281,0,0,-99.0,0.52,0,0.5878,0.6238,0.5564,0,0,0,0,0,0.143,0.074,0.043,0.022,0.017,0.015,-99.0,21.489,0.015,0.04,0.05,447.0,8,21.6583,27,0.593,100.0,319.309,98,80.1945,9
1994226,W1_021410-041200,33.9708411,-4.6616745,25.487,25.669,24.532,23.556,23.064,22.743,-99.0,22.843,22.907,-0.09735692250483258,3.19,23.0899,0,0,-99.0,0.04,0,0.1274,0.1861,0.0588,0,0,0,0,0,0.263,0.462,0.109,0.031,0.031,0.033,-99.0,22.743,0.033,0.077,0.258,447.0,8,6.42128,25,0.1447,99.119,14.1903,84,15.577,7
1994228,W1_021410-041200,33.8638367,-4.6646383,25.102,23.24,22.492,21.868,20.851,20.272,-99.0,20.089,18.907,-0.01688896334669134,4.6,21.3126,0,0,-99.0,0.56,0,0.5193,0.5471,0.4921,0,0,0,0,0,0.192,0.061,0.029,0.011,0.0070,0.0060,-99.0,20.272,0.0060,0.01,0.012,447.0,8,4.09145,24,0.517,100.0,643.739,137,10.131,9
1994254,W1_021410-041200,33.8895792,-4.6629834,23.985,22.843,22.561,22.098,21.218,20.817,-99.0,20.82,20.017,-0.041906550997911,5.16,22.2875,0,0,-99.0,0.44,0,0.485,0.5136,0.4531,0,0,0,0,0,0.118,0.04,0.029,0.013,0.01,0.0090,-99.0,20.817,0.0090,0.019,0.032,447.0,8,10.4757,24,0.4843,100.303,692.603,98,36.0566,9
1994273,W1_021410-041200,33.8991395,-4.6612734,25.287,26.488,25.065,24.444,23.524,22.918,-99.0,23.209,21.952,-0.3131013193012831,3.98,23.5426,0,0,-99.0,0.2,0,0.4082,0.5189,0.3005,0,0,0,0,0,0.248,0.92,0.185,0.073,0.049,0.04,-99.0,22.918,0.04,0.112,0.137,447.0,8,11.1794,20,0.392,90.277,31.1921,103,12.0584,6
1994304,W1_021410-041200,34.0073374,-4.6620597,24.994,23.398,23.057,22.846,22.091,21.591,-99.0,21.331,21.023,-0.05862505447110602,4.51,22.75,0,0,-99.0,0.56,0,0.6232,0.6593,0.5889,0,0,0,0,0,0.173,0.066,0.038,0.021,0.018,0.015,-99.0,21.591,0.015,0.025,0.065,447.0,8,7.05207,25,0.6205,100.0,355.809,98,80.3246,9
1994305,W1_021410-041200,33.6987338,-4.6616521,24.791,24.456,23.921,23.349,22.969,22.745,-99.0,22.69,22.502,-0.048056617975883065,3.89,23.5539,0,0,-99.0,0.0,0,0.1826,0.2397,0.1073,0,0,0,0,0,0.156,0.156,0.071,0.028,0.031,0.035,-99.0,22.745,0.035,0.073,0.244,447.0,8,0.727747,28,0.2121,88.763,54.1066,60,7.93656,13
1994314,W1_021410-041200,33.8231307,-4.6619719,24.241,23.978,23.877,23.348,22.61,22.348,-99.0,22.236,22.172,-0.13129888934603515,4.59,23.3265,0,0,-99.0,0.28,0,0.4015,0.4492,0.3545,0,0,0,0,0,0.108,0.083,0.077,0.033,0.028,0.031,-99.0,22.348,0.031,0.059,0.216,447.0,8,2.72322,25,0.4121,101.556,147.068,68,30.7803,2
1994343,W1_021410-041200,33.9425485,-4.6637023,23.245,22.287,21.911,21.194,20.139,19.669,-99.0,19.419,18.597,-0.027624889047766915,7.85,21.6474,0,0,-99.0,0.4,0,0.4475,0.4749,0.4156,0,0,0,0,0,0.059,0.033,0.025,0.0090,0.0050,0.0050,-99.0,19.669,0.0050,0.0080,0.013,447.0,8,34.4706,20,0.4505,100.016,1084.94,138,109.123,9
1994363,W1_021410-041200,33.9771475,-4.6619572,23.587,23.019,22.647,22.063,21.487,21.294,-99.0,21.168,20.711,-0.0040041525451487234,3.16,21.6476,0,0,-99.0,0.2,0,0.3033,0.3392,0.2695,0,0,0,0,0,0.065,0.038,0.026,0.01,0.01,0.012,-99.0,21.294,0.012,0.022,0.041,447.0,8,5.14846,27,0.2963,100.168,650.272,68,109.51,9
1994459,W1_021410-041200,33.9160248,-4.6614686,24.237,23.942,23.415,22.841,22.114,21.837,-99.0,21.628,21.147,-0.08516332176059485,4.21,22.7812,0,0,-99.0,0.2,0,0.3584,0.4045,0.3127,0,0,0,0,0,0.121,0.108,0.052,0.021,0.018,0.019,-99.0,21.837,0.019,0.033,0.081,447.0,8,4.8669,26,0.3862,99.133,165.799,81,14.296,7
1994471,W1_021410-041200,33.8850445,-4.6602031,25.682,25.894,24.224,23.894,24.048,23.471,-99.0,23.015,22.714,-0.40388990814092196,4.95,24.3137,0,0,-99.0,2.0,0,1.2323,1.3886,1.1162,0,0,0,0,0,0.388,0.486,0.093,0.048,0.098,0.071,-99.0,23.471,0.071,0.102,0.292,447.0,8,8.01992,29,1.1663,82.35,33.5371,239,13.2003,5
1994496,W1_021410-041200,33.981058,-4.6611469,24.513,23.857,22.882,22.011,21.222,20.812,-99.0,20.533,19.693,-0.01456612599100294,3.48,21.3722,0,0,-99.0,0.2,0,0.2472,0.275,0.2155,0,0,0,0,0,0.129,0.093,0.034,0.01,0.0080,0.0080,-99.0,20.812,0.0080,0.012,0.016,447.0,8,8.41926,24,0.2545,100.151,520.481,97,28.9369,3
1994504,W1_021410-041200,33.7391044,-4.6615406,25.436,24.262,23.362,22.856,22.082,21.704,-99.0,21.538,21.363,-0.09561489291439072,4.44,22.6424,0,0,-99.0,0.36,0,0.3973,0.449,0.3386,0,0,0,0,0,0.293,0.115,0.055,0.024,0.019,0.018,-99.0,21.704,0.018,0.035,0.102,447.0,8,17.1064,23,0.415,101.221,121.968,101,45.4514,9
1994605,W1_021410-041200,33.6689612,-4.6613622,25.419,25.256,22.594,21.225,20.38,19.937,-99.0,19.774,19.012,0.00461561358690948,3.97,20.646,0,0,-99.0,0.44,0,0.1199,0.1472,0.0927,0,0,0,0,0,0.295,0.316,0.034,0.0060,0.0050,0.0040,-99.0,19.937,0.0040,0.0080,0.014,447.0,8,5.92846,9,0.1144,100.001,286.562,105,41.7616,6
1994621,W1_021410-041200,33.7434902,-4.6611923,25.184,24.377,24.019,23.7,22.846,22.462,-99.0,22.213,21.908,-0.16370555353091837,4.16,23.4941,0,0,-99.0,0.48,0,0.5122,0.5634,0.4544,0,0,0,0,0,0.239,0.115,0.081,0.043,0.031,0.03,-99.0,22.462,0.03,0.052,0.138,447.0,8,2.89139,25,0.5337,102.204,94.2518,98,17.2586,9
1994623,W1_021410-041200,33.9084372,-4.6603489,25.92,23.528,23.113,22.913,22.489,21.931,-99.0,21.42,21.195,-0.1452077053670807,5.65,23.2629,0,0,-99.0,0.68,0,0.8557,0.9132,0.7984,0,0,0,0,0,0.415,0.074,0.043,0.025,0.026,0.022,-99.0,21.931,0.022,0.029,0.092,447.0,8,18.6871,26,0.8735,100.175,310.374,68,65.2494,13
1994666,W1_021410-041200,33.863494,-4.6607655,23.941,23.449,22.648,21.725,21.141,20.786,-99.0,20.727,20.272,-0.03286577699717886,5.42,22.0521,0,0,-99.0,0.0,0,0.2011,0.2286,0.1727,0,0,0,0,0,0.091,0.07,0.033,0.01,0.0090,0.0090,-99.0,20.786,0.0090,0.018,0.045,447.0,8,3.1098,25,0.2053,99.999,291.629,68,42.9502,7
1994710,W1_021410-041200,33.9778052,-4.6587549,25.764,25.167,24.888,24.262,23.463,23.276,-99.0,23.257,22.057,-0.3712122979304162,3.87,23.9334,0,0,-99.0,0.32,0,0.3427,0.4351,0.2497,0,0,0,0,0,0.317,0.293,0.169,0.065,0.05,0.056,-99.0,23.276,0.056,0.121,0.118,447.0,8,5.33284,24,0.3354,80.295,33.0654,97,2.82765,9
1994713,W1_021410-041200,33.999536,-4.6586992,25.821,24.906,24.889,24.815,24.12,23.622,-99.0,23.318,23.919,-0.28168073857125026,3.52,23.8818,0,0,-99.0,0.48,0,0.6104,0.6946,0.5206,0,0,0,0,0,0.372,0.259,0.139,0.089,0.073,0.064,-99.0,23.622,0.064,0.105,0.605,447.0,8,3.69068,23,0.6397,91.94,30.6288,101,15.1544,13
1994725,W1_021410-041200,34.0013786,-4.6625623,25.697,23.247,22.647,21.987,20.957,20.047,-99.0,19.707,18.579,-0.013193912181219234,4.65,20.9503,0,0,-99.0,0.64,0,0.6401,0.6673,0.6128,0,0,0,0,0,0.301,0.05,0.035,0.013,0.0080,0.0050,-99.0,20.047,0.0050,0.0070,0.0090,447.0,8,13.1333,15,0.6478,100.0,512.563,136,34.7259,3
1994766,W1_021410-041200,33.9493045,-4.659075,25.496,23.959,24.661,23.886,23.008,21.96,-99.0,21.597,20.298,-0.08477062125644305,3.25,22.423,0,0,-99.0,0.72,0,0.8333,0.8735,0.7863,0,0,0,0,0,0.236,0.083,0.135,0.046,0.036,0.017,-99.0,21.96,0.017,0.026,0.027,447.0,8,26.7033,16,0.8441,99.999,161.274,119,42.538,3
1994794,W1_021410-041200,33.9700237,-4.6582748,25.688,24.943,25.293,24.945,24.239,24.055,-99.0,23.526,23.659,-0.14570918343717332,2.68,23.6777,0,0,-99.0,0.28,0,0.4492,0.5439,0.3542,0,0,0,0,0,0.263,0.214,0.151,0.076,0.061,0.071,-99.0,24.055,0.071,0.103,0.36,447.0,8,5.839,24,0.4959,86.613,32.2548,68,11.6656,13
1994809,W1_021410-041200,33.7117577,-4.6623274,23.451,22.675,21.433,20.339,19.662,19.26,-99.0,19.093,18.417,0.0036128391611641598,5.36,20.6563,0,0,-99.0,0.04,0,0.1797,0.2203,0.1215,0,0,0,0,0,0.092,0.032,0.016,0.0040,0.0030,0.0040,-99.0,19.26,0.0040,0.0060,0.01,447.0,8,17.0953,22,0.187,100.0,1224.7,98,86.3749,8
1994874,W1_021410-041200,33.6883841,-4.6579789,25.672,26.406,24.907,24.441,24.244,24.341,-99.0,24.185,-99.0,-0.5116475857473229,2.39,24.5008,0,0,2.68,0.0,0,2.0728,2.574,0.0896,0,0,0,0,0,0.329,0.792,0.157,0.064,0.083,0.129,-99.0,24.341,0.129,0.249,-99.0,191.0,7,1.9599,25,0.04,25.179,5.79564,240,4.82578,5
1994973,W1_021410-041200,33.9086251,-4.6617003,25.419,27.482,22.45,20.703,19.33,18.74,-99.0,18.47,17.348,0.01274005102967888,5.47,19.7238,0,0,-99.0,0.88,0,0.3607,0.3879,0.333,0,0,0,0,0,0.348,2.266,0.046,0.0070,0.0030,0.0030,-99.0,18.74,0.0030,0.0040,0.0050,447.0,8,26.5491,7,0.368,100.0,137.451,136,98.5712,6
1994985,W1_021410-041200,33.8639319,-4.6584157,23.302,22.575,22.321,21.81,21.166,20.982,-99.0,20.764,20.126,-0.015251323908818172,3.53,21.5747,0,0,-99.0,0.2,0,0.3624,0.3903,0.3329,0,0,0,0,0,0.056,0.035,0.021,0.0090,0.0080,0.0090,-99.0,20.982,0.0090,0.016,0.033,447.0,8,24.2033,29,0.3619,100.016,926.352,68,106.19,2
1994998,W1_021410-041200,33.8984786,-4.6583625,23.722,23.895,24.148,23.413,23.043,22.955,-99.0,22.508,-99.0,-0.2111328581310251,5.16,24.2205,0,0,-99.0,0.32,0,0.2911,0.3369,0.2467,0,0,0,0,0,0.083,0.101,0.1,0.036,0.039,0.051,-99.0,22.955,0.051,0.073,-99.0,191.0,7,12.4136,25,0.2846,99.589,134.117,60,27.4347,12
1995005,W1_021410-041200,33.8709763,-4.6580291,24.775,24.562,24.036,23.622,23.003,22.902,-99.0,22.571,23.266,-0.1568042658018139,3.89,23.5822,0,0,-99.0,0.0,0,0.347,0.4,0.2946,0,0,0,0,0,0.176,0.182,0.073,0.035,0.03,0.045,-99.0,22.902,0.045,0.063,0.455,447.0,8,7.94985,27,0.3422,99.537,61.3311,233,27.3689,7
1995017,W1_021410-041200,34.0165765,-4.6570443,25.828,25.187,25.639,25.098,24.419,24.344,-99.0,23.629,-99.0,-0.0195525417768902,2.68,24.3565,0,0,-99.0,0.32,0,0.378,0.4938,0.2816,0,0,0,0,0,0.316,0.284,0.198,0.084,0.072,0.088,-99.0,24.344,0.088,0.101,-99.0,191.0,7,8.4487,24,0.3733,65.343,23.0745,68,6.9079,12
1995046,W1_021410-041200,33.8109493,-4.6570059,25.202,25.166,25.607,24.848,24.432,24.055,-99.0,24.098,-99.0,-0.8219205091280178,5.25,24.3568,0,0,-99.0,0.2,0,0.3326,0.4737,0.1946,0,0,0,0,0,0.208,0.254,0.319,0.114,0.128,0.129,-99.0,24.055,0.129,0.282,-99.0,191.0,7,1.55767,25,0.3569,62.504,21.0995,71,3.35129,12
1995051,W1_021410-041200,33.8341291,-4.6573457,25.858,25.024,24.708,24.319,23.478,23.028,-99.0,22.89,23.044,-0.2003483832962008,4.51,23.632,0,0,-99.0,0.52,0,0.51,0.5799,0.4323,0,0,0,0,0,0.322,0.253,0.13,0.063,0.045,0.042,-99.0,23.028,0.042,0.081,0.393,447.0,8,2.22811,25,0.5415,93.619,29.8152,106,10.7086,9
1995065,W1_021410-041200,33.8861351,-4.6575564,25.459,24.285,24.063,23.768,23.336,22.834,-99.0,22.7,22.161,-0.04828842941872307,4.21,23.5097,0,0,-99.0,0.56,0,0.6595,0.7202,0.5974,0,0,0,0,0,0.244,0.167,0.071,0.038,0.04,0.035,-99.0,22.834,0.035,0.068,0.162,447.0,8,4.10639,26,0.6745,92.825,81.0431,68,8.32137,13
1995067,W1_021410-041200,33.8713813,-4.657585,23.688,23.622,23.554,23.345,22.923,22.988,-99.0,22.425,22.485,-0.27658425299946754,5.19,23.9591,0,0,-99.0,0.32,0,0.3507,0.3962,0.305,0,0,0,0,0,0.069,0.07,0.055,0.031,0.033,0.056,-99.0,22.988,0.056,0.067,0.261,447.0,8,12.9017,30,0.3497,99.939,212.58,18,24.5351,11
