run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc10,E2,119,652414551,COLOR,851004,15,1066,564,0.00684,0.00705
LRc10,E2,120,659732597,COLOR,851004,12,1759,1758,0.03492,0.00535
LRc10,E2,121,659405810,COLOR,851004,6,1640,684,0.03719,0.005
LRc10,E2,122,633683244,COLOR,851004,50,1310,1501,0.84126,0.02513
LRc10,E2,123,659725936,COLOR,851004,101,1319,1894,0.00636,0.00752
LRc10,E2,124,659730882,COLOR,851004,6,1860,401,0.05112,0.00636
LRc10,E2,125,658715210,COLOR,851004,8,150,1662,0.02961,0.01074
LRc10,E2,126,633094553,COLOR,851004,53,935,1162,0.05302,0.00744
LRc10,E2,127,633297589,COLOR,851004,70,1253,325,0.00478,0.00986
LRc10,E2,128,659714387,COLOR,851004,6,557,651,0.02124,0.00771
LRc10,E2,129,659405686,COLOR,851004,,1316,1530,,
LRc10,E2,130,631908447,COLOR,851004,36,110,279,0.02594,0.00693
LRc10,E2,131,632689843,COLOR,851004,12,653,1214,0.0042,0.00682
LRc10,E2,132,659709955,COLOR,851004,53,50,1931,0.05144,0.01144
LRc10,E2,133,658704475,COLOR,851004,14,238,792,0.0312,0.00884
LRc10,E2,134,633483063,COLOR,851004,36,1137,1488,0.03389,0.00611
LRc10,E2,135,659404960,COLOR,851004,35,209,1786,0.01346,0.00875
LRc10,E2,136,633683389,COLOR,851004,30,1412,1499,0.50087,0.00869
LRc10,E2,137,652379388,COLOR,851004,45,576,603,0.01709,0.00823
LRc10,E2,138,659708395,COLOR,851004,45,37,277,0.00564,0.00889
LRc10,E2,139,633883080,COLOR,851004,35,1538,1129,0.00998,0.00598
LRc10,E2,140,632482161,COLOR,851004,6,409,1760,0.0023,0.00769
LRc10,E2,141,652378978,COLOR,851004,53,294,1711,0.06624,0.00853
LRc10,E2,142,653544336,COLOR,851004,35,287,659,0.02314,0.01207
LRc10,E2,143,633493938,COLOR,851004,36,1387,260,0.00392,0.00845
LRc10,E2,144,633092814,COLOR,851004,8,898,1437,0.00665,0.00873
LRc10,E2,145,659405812,COLOR,851004,8,1623,241,0.00844,0.00778
LRc10,E2,146,659404847,COLOR,851004,53,192,730,0.00457,0.00776
LRc10,E2,147,658715191,COLOR,851004,36,201,1727,0.01711,0.01077
LRc10,E2,148,658715466,COLOR,851004,53,295,917,0.01518,0.01229
LRc10,E2,149,659405693,COLOR,851004,53,1595,184,0.0642,0.00646
LRc10,E2,150,659716102,COLOR,851004,70,567,1051,0.01362,0.00779
LRc10,E2,151,633091201,COLOR,851004,36,839,1687,0.50578,0.01078
LRc10,E2,152,632692588,COLOR,851004,12,612,809,0.01109,0.00803
LRc10,E2,153,652402364,COLOR,851004,6,578,1954,0.01206,0.00776
LRc10,E2,154,659405517,COLOR,851004,12,1244,190,0.02891,0.0063
LRc10,E2,155,659726291,COLOR,851004,32,1394,825,0.04018,0.00857
LRc10,E2,156,658715262,COLOR,851004,35,251,1530,0.05369,0.01286
LRc10,E2,157,652446570,COLOR,851004,23,1302,1274,0.01224,0.00717
LRc10,E2,158,658725830,COLOR,851004,,641,67,,
LRc10,E2,159,659405329,COLOR,851004,6,789,971,0.05396,0.00679
LRc10,E2,160,659405513,COLOR,851004,31,1146,1169,0.00566,0.00793
LRc10,E2,161,632900954,COLOR,851004,36,843,143,0.0216,0.00799
LRc10,E2,162,659708448,COLOR,851004,23,42,131,0.05973,0.00743
LRc10,E2,163,632897677,COLOR,851004,70,867,556,0.01263,0.00969
LRc10,E2,164,659716012,COLOR,851004,35,558,1380,0.00292,0.01038
LRc10,E2,165,659406046,COLOR,851004,36,1981,20,0.02834,0.00943
LRc10,E2,166,658776661,COLOR,851004,35,1066,1892,0.00119,0.00971
LRc10,E2,167,658820799,COLOR,851004,35,1782,1817,0.04084,0.00564
LRc10,E2,168,659721800,COLOR,851004,23,1130,1144,0.30022,0.01158
LRc10,E2,169,659405333,COLOR,851004,6,971,159,0.01987,0.00552
LRc10,E2,170,633495688,COLOR,851004,26,1431,83,0.04419,0.00895
LRc10,E2,171,652457675,COLOR,851004,70,1565,931,0.03667,0.00784
LRc10,E2,172,652446769,COLOR,851004,35,1432,809,0.02122,0.0063
LRc10,E2,173,658715599,COLOR,851004,36,357,520,0.03613,0.00821
LRc10,E2,174,659717904,COLOR,851004,65,750,846,0.00179,0.00817
LRc10,E2,175,633492319,COLOR,851004,6,1357,439,0.02481,0.00618
LRc10,E2,176,658788683,COLOR,851004,53,1555,185,0.04376,0.00673
LRc10,E2,177,652356854,COLOR,851004,8,214,658,0.01117,0.01096
LRc10,E2,178,658810921,COLOR,851004,53,1753,1043,0.00989,0.00581
LRc10,E2,179,658756020,COLOR,851004,45,1048,739,0.00633,0.0063
LRc10,E2,180,631907978,COLOR,851004,36,116,417,0.00612,0.00902
LRc10,E2,181,658715706,COLOR,851004,19,376,221,0.0193,0.0093
LRc10,E2,182,659724116,COLOR,851004,53,1344,710,0.0975,0.00632
LRc10,E2,183,633490193,COLOR,851004,36,1306,676,0.03505,0.00613
LRc10,E2,184,633093711,COLOR,851004,36,917,1286,0.03214,0.00723
LRc10,E2,185,653551690,COLOR,851004,8,1339,792,0.37585,0.01286
LRc10,E2,186,652435604,COLOR,851004,70,1167,1768,0.00472,0.01017
LRc10,E2,187,659734567,COLOR,851004,28,1839,1888,0.30495,0.00811
LRc10,E2,188,659708394,COLOR,851004,20,84,288,0.0135,0.01263
LRc10,E2,189,633293319,COLOR,851004,23,1078,821,0.02053,0.00713
LRc10,E2,190,659733032,COLOR,851004,79,2026,327,-1,-1
LRc10,E2,191,659716004,COLOR,851004,121,586,1413,0.00098,0.01152
LRc10,E2,192,104398491,COLOR,851004,11,1887,1150,0.03454,0.00704
LRc10,E2,193,659405806,COLOR,851004,36,1535,1184,0.00251,0.00749
LRc10,E2,194,632086126,COLOR,851004,45,87,1787,0.00131,0.01357
LRc10,E2,195,659717737,COLOR,851004,36,725,1361,0.00846,0.00845
LRc10,E2,196,658788606,COLOR,851004,23,1470,407,0.02517,0.00752
LRc10,E2,197,658725489,COLOR,851004,70,526,918,0.02349,0.01054
LRc10,E2,198,633293343,COLOR,851004,8,1152,826,0.01361,0.00751
LRc10,E2,199,633696049,COLOR,851004,65,1608,92,0.01455,0.00918
LRc10,E2,200,104319375,COLOR,851004,,1865,1304,,
LRc10,E2,201,633488580,COLOR,851004,53,1226,849,0.02589,0.006
LRc10,E2,202,659717970,COLOR,851004,67,905,680,0.00754,0.00702
LRc10,E2,203,659716421,COLOR,851004,,670,219,,
LRc10,E2,204,652367754,COLOR,851004,36,380,725,0.059,0.00903
LRc10,E2,205,633885978,COLOR,851004,8,1560,753,0.03663,0.00762
LRc10,E2,206,633690471,COLOR,851004,45,1526,733,0.09707,0.0077
LRc10,E2,207,659405928,COLOR,851004,31,1602,1969,0.01062,0.00589
LRc10,E2,208,658735983,COLOR,851004,45,790,364,0.01341,0.00696
LRc10,E2,209,633490138,COLOR,851004,23,1291,676,0.0632,0.0079
LRc10,E2,210,633892063,COLOR,851004,45,1643,38,0.07091,0.01134
LRc10,E2,211,633296234,COLOR,851004,36,1226,471,0.05571,0.00793
LRc10,E2,212,659405936,COLOR,851004,36,1879,343,0.01634,0.00779
LRc10,E2,213,633091266,COLOR,851004,47,760,1672,0.02015,0.01067
LRc10,E2,214,659405519,COLOR,851004,58,1237,42,0.01097,0.00575
LRc10,E2,215,652379546,COLOR,851004,35,508,233,0.27479,0.00929
LRc10,E2,216,652367963,COLOR,851004,36,417,180,0.09656,0.00863
LRc10,E2,217,652425343,COLOR,851004,53,1121,383,0.26475,0.00745
LRc10,E2,218,659717684,COLOR,851004,36,629,1550,0.00652,0.01078
LRc10,E2,219,633286145,COLOR,851004,15,1036,1740,0.50382,0.01029
LRc10,E2,220,633292421,COLOR,851004,36,1056,940,0.00369,0.00514
LRc10,E2,221,633101211,COLOR,851004,35,1004,355,0.01302,0.00668
LRc10,E2,222,632292304,COLOR,851004,66,367,207,0.02594,0.01264
LRc10,E2,223,632491580,COLOR,851004,36,581,163,0.01438,0.00691
LRc10,E2,224,659405687,COLOR,851004,12,1419,1425,0.00404,0.00481
LRc10,E2,225,658776716,COLOR,851004,53,1197,1776,0.02099,0.00797
LRc10,E2,226,659709995,COLOR,851004,15,9,1774,-1,-1
LRc10,E2,227,658735632,COLOR,851004,23,520,1421,0.01452,0.00889
LRc10,E2,228,659713979,COLOR,851004,45,240,2016,0.00244,0.01496
LRc10,E2,229,659715885,COLOR,851004,8,490,1878,0.02841,0.01151
LRc10,E2,230,634258439,COLOR,851004,23,1983,93,0.04228,0.01007
LRc10,E2,231,632291541,COLOR,851004,35,369,311,0.04174,0.00816
LRc10,E2,232,659404962,COLOR,851004,9,184,1303,0.00933,0.00806
LRc10,E2,233,652367416,COLOR,851004,45,216,1794,0.53486,0.01107
LRc10,E2,234,652469010,COLOR,851004,62,1804,332,0.03648,0.0095
LRc10,E2,235,658766427,COLOR,851004,35,965,1452,0.01793,0.01069
LRc10,E2,236,631909239,COLOR,851004,70,176,173,0.03292,0.01049
LRc10,E2,237,632485990,COLOR,851004,45,456,902,0.06746,0.01062
LRc10,E2,238,652346171,COLOR,851004,36,50,659,0.0948,0.00762
LRc10,E2,239,652346335,COLOR,851004,70,53,226,0.20531,0.01252
LRc10,E2,240,652414579,COLOR,851004,30,993,487,0.01384,0.00711
LRc10,E2,241,658735990,COLOR,851004,8,794,339,0.02414,0.00539
LRc10,E2,242,659716026,COLOR,851004,35,551,1333,0.04512,0.01165
LRc10,E2,243,632290240,COLOR,851004,79,341,482,0.90547,0.02744
LRc10,E2,244,658777403,COLOR,851004,8,1359,99,0.00135,0.00871
LRc10,E2,245,659721895,COLOR,851004,36,1067,867,0.04985,0.00687
LRc10,E2,246,659405692,COLOR,851004,31,1492,543,0.05142,0.00636
LRc10,E2,247,633286066,COLOR,851004,36,1042,1758,0.03909,0.00776
LRc10,E2,248,652367492,COLOR,851004,45,285,1546,0.04986,0.00965
LRc10,E2,249,652391063,COLOR,851004,70,638,773,0.04642,0.00711
LRc10,E2,250,632697232,COLOR,851004,11,679,202,0.03452,0.01062
LRc10,E2,251,633299954,COLOR,851004,23,1239,67,0.89877,0.01189
LRc10,E2,252,632090334,COLOR,851004,61,230,661,0.00738,0.01166
LRc10,E2,253,632288471,COLOR,851004,11,299,723,0.01594,0.01078
LRc10,E2,254,659405090,COLOR,851004,45,369,1553,0.00797,0.01063
LRc10,E2,255,634414886,COLOR,851004,45,1905,1597,0.38272,0.01402
LRc10,E2,256,659405688,COLOR,851004,35,1296,1349,0.0216,0.00594
LRc10,E2,257,633489177,COLOR,851004,153,1333,797,0.73001,0.02363
LRc10,E2,258,652379371,COLOR,851004,125,445,614,0.02067,0.00962
LRc10,E2,259,104222400,COLOR,851004,36,1696,1480,0.06524,0.00572
LRc10,E2,260,104275931,COLOR,851004,8,1563,1343,0.03448,0.00624
LRc10,E2,261,633480946,COLOR,851004,45,1129,1833,0.02114,0.00887
LRc10,E2,262,104014287,COLOR,851004,53,1636,1966,0.00962,0.00633
LRc10,E2,263,658745941,COLOR,851004,36,801,709,0.01759,0.00659
LRc10,E2,264,633291372,COLOR,851004,121,1099,1081,0.0312,0.00827
LRc10,E2,265,652356694,COLOR,851004,61,56,1255,0.01822,0.01034
LRc10,E2,266,652367527,COLOR,851004,35,296,1435,0.01006,0.01206
LRc10,E2,267,104024046,COLOR,851004,53,1929,1994,0.00492,0.00689
LRc10,E2,268,103982223,COLOR,851004,67,1395,1999,0.00388,0.00975
LRc10,E2,269,658756136,COLOR,851004,6,956,390,0.09949,0.00684
LRc10,E2,270,652379635,COLOR,851004,36,614,38,0.03553,0.00624
LRc10,E2,271,632487508,COLOR,851004,15,514,702,0.0207,0.00772
LRc10,E2,272,659712468,COLOR,851004,36,398,307,0.01608,0.00659
LRc10,E2,273,634081145,COLOR,851004,3,1867,276,0.00937,0.00909
LRc10,E2,274,104378777,COLOR,851004,63,1709,1159,0.04491,0.0085
LRc10,E2,275,659710053,COLOR,851004,70,73,1563,0.00253,0.00882
LRc10,E2,276,104212984,COLOR,851004,32,1868,1530,0.01304,0.00608
LRc10,E2,277,659711970,COLOR,851004,53,118,1891,0.52342,0.01831
LRc10,E2,278,659714020,COLOR,851004,47,322,1874,0.06727,0.0134
LRc10,E2,279,653548106,COLOR,851004,45,881,421,0.01749,0.00597
LRc10,E2,280,634258647,COLOR,851004,30,1974,55,0.05033,0.01136
LRc10,E2,281,659714295,COLOR,851004,45,475,896,0.02665,0.00952
LRc10,E2,282,659730751,COLOR,851004,6,1689,728,0.04348,0.00637
LRc10,E2,283,632895826,COLOR,851004,45,772,778,0.09128,0.0079
LRc10,E2,284,632689137,COLOR,851004,8,538,1360,0.01073,0.01085
LRc10,E2,285,632093121,COLOR,851004,8,357,87,0.04537,0.00869
LRc10,E2,286,652356819,COLOR,851004,45,144,771,0.0285,0.00964
LRc10,E2,287,652368017,COLOR,851004,61,424,44,0.11271,0.00836
LRc10,E2,288,659719936,COLOR,851004,8,954,404,0.01239,0.00773
LRc10,E2,289,658776623,COLOR,851004,48,1066,1992,0.05422,0.0091
LRc10,E2,290,652356821,COLOR,851004,48,180,769,0.01237,0.01283
LRc10,E2,291,652447058,COLOR,851004,36,1544,294,0.012,0.00695
LRc10,E2,292,652414663,COLOR,851004,48,1093,302,0.01633,0.01084
LRc10,E2,293,659719738,COLOR,851004,70,904,885,0.68922,0.02718
LRc10,E2,294,104277208,COLOR,851004,6,1748,1372,0.07516,0.00519
LRc10,E2,295,632696022,COLOR,851004,70,678,368,0.00853,0.00951
LRc10,E2,296,658777163,COLOR,851004,70,1253,687,0.01256,0.00641
LRc10,E2,297,652435609,COLOR,851004,36,1070,1705,0.29,0.01264
LRc10,E2,298,658788369,COLOR,851004,79,1380,962,0.01042,0.00741
LRc10,E2,299,633492531,COLOR,851004,12,1415,418,0.04163,0.00711
LRc10,E2,300,659712315,COLOR,851004,48,416,720,0.00434,0.00981
LRc10,E2,301,633693870,COLOR,851004,79,1551,331,0.02028,0.00965
LRc10,E2,302,104272489,COLOR,851004,28,1817,1394,0.08869,0.00677
LRc10,E2,303,658799822,COLOR,851004,35,1607,835,0.04771,0.00828
LRc10,E2,304,659405089,COLOR,851004,36,381,1766,0.36967,0.00997
LRc10,E2,305,659712022,COLOR,851004,45,250,1712,0.02503,0.0141
LRc10,E2,306,633090803,COLOR,851004,67,751,1757,0.5138,0.01773
LRc10,E2,307,658735561,COLOR,851004,8,528,1656,0.53766,0.01042
LRc10,E2,308,658777045,COLOR,851004,35,1226,959,0.01181,0.00522
LRc10,E2,309,652446365,COLOR,851004,45,1319,1824,0.00596,0.01081
LRc10,E2,310,631909036,COLOR,851004,20,35,180,0.0233,0.00982
LRc10,E2,311,658810731,COLOR,851004,36,1599,1570,0.44694,0.00732
LRc10,E2,312,658776988,COLOR,851004,122,1254,1110,0.01554,0.01111
LRc10,E2,313,659405209,COLOR,851004,168,733,340,0.08877,0.0104
LRc10,E2,314,633101024,COLOR,851004,155,1066,385,0.00669,0.01241
LRc10,E2,315,631907817,COLOR,851004,35,125,462,0.05464,0.00912
LRc10,E2,316,633879220,COLOR,851004,82,1494,1579,0.00061,0.0103
LRc10,E2,317,632086582,COLOR,851004,48,39,1651,0.06856,0.01223
LRc10,E2,318,659714601,COLOR,851004,45,626,71,0.02377,0.0067
LRc10,E2,319,659710265,COLOR,851004,35,189,783,0.15919,0.00938
LRc10,E2,320,652367835,COLOR,851004,70,416,496,0.05626,0.00887
LRc10,E2,321,103993206,COLOR,851004,6,1575,2004,0.05732,0.00505
LRc10,E2,322,652425426,COLOR,851004,101,1169,223,0.04859,0.00934
LRc10,E2,323,632893536,COLOR,851004,35,737,1094,0.11081,0.00723
LRc10,E2,324,104169177,COLOR,851004,35,1713,1602,0.01363,0.00432
LRc10,E2,325,658776989,COLOR,851004,23,1307,1114,0.00588,0.00673
LRc10,E2,326,632492013,COLOR,851004,6,625,120,0.14554,0.00509
LRc10,E2,327,652346391,COLOR,851004,28,41,104,0.09952,0.00735
LRc10,E2,328,104094303,COLOR,851004,30,2010,1839,0.05654,0.00643
LRc10,E2,329,632899034,COLOR,851004,45,817,371,0.00255,0.00602
LRc10,E2,330,632891626,COLOR,851004,35,733,1512,0.05521,0.00721
LRc10,E2,331,632283581,COLOR,851004,9,143,1683,0.45473,0.00903
LRc10,E2,332,659405581,COLOR,851004,12,1223,1496,0.0448,0.00423
LRc10,E2,333,652446989,COLOR,851004,79,1468,309,0.01122,0.00868
LRc10,E2,334,633487799,COLOR,851004,3,1286,974,0.03133,0.0058
LRc10,E2,335,632893109,COLOR,851004,36,749,1154,0.01719,0.0061
LRc10,E2,336,658745486,COLOR,851004,45,584,1986,0.25943,0.01247
LRc10,E2,337,104486345,COLOR,851004,8,1899,958,0.11846,0.00772
LRc10,E2,338,632697844,COLOR,851004,24,711,135,0.03697,0.00591
LRc10,E2,339,659724219,COLOR,851004,61,1372,452,0.01373,0.00916
LRc10,E2,340,104057371,COLOR,851004,45,1541,1853,0.01075,0.00556
LRc10,E2,341,659712368,COLOR,851004,35,348,554,0.07999,0.00608
LRc10,E2,342,632086453,COLOR,851004,8,28,1696,0.00229,0.01457
LRc10,E2,343,652367543,COLOR,851004,6,254,1362,0.07803,0.00747
LRc10,E2,344,652446841,COLOR,851004,36,1539,652,0.03069,0.00674
LRc10,E2,345,659717993,COLOR,851004,36,805,612,0.01325,0.00632
LRc10,E2,346,658776646,COLOR,851004,9,1112,1937,0.0417,0.00829
LRc10,E2,347,634258187,COLOR,851004,8,1981,161,0.06578,0.01185
LRc10,E2,348,633488743,COLOR,851004,45,1299,843,0.07494,0.00663
LRc10,E2,349,633680295,COLOR,851004,148,1309,1921,0.00812,0.01241
LRc10,E2,350,658766310,COLOR,851004,32,905,1757,0.02195,0.00809
LRc10,E2,351,632290016,COLOR,851004,35,437,526,0.00817,0.0083
LRc10,E2,352,652457315,COLOR,851004,8,1390,1764,0.72519,0.00934
LRc10,E2,353,659405809,COLOR,851004,6,1624,779,0.01369,0.00466
LRc10,E2,354,632899964,COLOR,851004,25,869,264,0.02817,0.00843
LRc10,E2,355,652391286,COLOR,851004,53,678,268,0.01307,0.00612
LRc10,E2,356,659721612,COLOR,851004,35,1001,1687,0.02141,0.00739
LRc10,E2,357,652367698,COLOR,851004,45,315,865,0.08611,0.00907
LRc10,E2,358,632890623,COLOR,851004,35,700,1778,0.00889,0.01225
LRc10,E2,359,633891936,COLOR,851004,45,1748,75,0.1968,0.0249
LRc10,E2,360,632483318,COLOR,851004,8,403,1403,0.03507,0.012
LRc10,E2,361,653544297,COLOR,851004,14,383,940,0.06784,0.00892
LRc10,E2,362,652367997,COLOR,851004,70,384,94,0.00372,0.00883
LRc10,E2,363,658766751,COLOR,851004,45,1152,514,0.01672,0.00639
LRc10,E2,364,653551618,COLOR,851004,70,1206,1404,0.02105,0.00741
LRc10,E2,365,658735644,COLOR,851004,45,506,1370,0.00999,0.01216
LRc10,E2,366,658704720,COLOR,851004,30,219,137,0.01952,0.00887
LRc10,E2,367,653546804,COLOR,851004,8,559,1801,0.51061,0.01179
LRc10,E2,368,633293245,COLOR,851004,23,1124,838,0.04255,0.00507
LRc10,E2,369,659710308,COLOR,851004,70,138,605,0.08033,0.00902
LRc10,E2,370,659712285,COLOR,851004,36,347,796,0.22752,0.00735
LRc10,E2,371,652379357,COLOR,851004,35,532,673,0.02751,0.00673
LRc10,E2,372,659405204,COLOR,851004,36,672,1160,0.01388,0.00672
LRc10,E2,373,658745894,COLOR,851004,8,751,823,0.02836,0.00798
LRc10,E2,374,104547524,COLOR,851004,23,1871,833,0.01139,0.00849
LRc10,E2,375,632487223,COLOR,851004,45,553,755,0.0042,0.00766
LRc10,E2,376,659712395,COLOR,851004,1,360,479,,
LRc10,E2,377,632287635,COLOR,851004,122,390,855,0.00963,0.01307
LRc10,E2,378,633486743,COLOR,851004,8,1231,1080,0.05826,0.00836
LRc10,E2,379,104198745,COLOR,851004,45,1794,1549,0.07817,0.00518
LRc10,E2,380,658756168,COLOR,851004,8,1065,352,0.02814,0.00829
LRc10,E2,381,632691594,COLOR,851004,70,585,932,0.01146,0.00913
LRc10,E2,382,632088518,COLOR,851004,36,74,1111,0.00418,0.01016
LRc10,E2,383,659718082,COLOR,851004,12,887,384,0.08489,0.00702
LRc10,E2,384,104170805,COLOR,851004,30,1555,1572,0.05142,0.0058
LRc10,E2,385,632481741,COLOR,851004,3,241,1856,0.03593,0.01256
LRc10,E2,386,652414267,COLOR,851004,61,953,1268,0.01309,0.01092
LRc10,E2,387,633286345,COLOR,851004,20,917,1674,0.01162,0.0092
LRc10,E2,388,104116732,COLOR,851004,79,1972,1774,0.83783,0.03663
LRc10,E2,389,658725047,COLOR,851004,91,233,1993,0.07227,0.01597
LRc10,E2,390,658735981,COLOR,851004,23,654,346,0.07758,0.00806
LRc10,E2,391,633093543,COLOR,851004,30,822,1304,0.01191,0.0084
LRc10,E2,392,632285193,COLOR,851004,47,309,1230,0.00864,0.01477
LRc10,E2,393,659724194,COLOR,851004,8,1350,514,0.08104,0.0078
LRc10,E2,394,653546802,COLOR,851004,67,407,1837,0.00372,0.01371
LRc10,E2,395,652378916,COLOR,851004,70,325,1900,0.01967,0.01143
LRc10,E2,396,659715872,COLOR,851004,79,511,1939,0.03423,0.01103
LRc10,E2,397,104389245,COLOR,851004,146,1965,1182,0.03685,0.00642
LRc10,E2,398,658725143,COLOR,851004,8,328,1754,0.00703,0.01308
LRc10,E2,399,652414257,COLOR,851004,48,903,1289,0.03479,0.01156
LRc10,E2,400,652378910,COLOR,851004,45,241,1907,0.07938,0.01116
LRc10,E2,401,659718201,COLOR,851004,35,945,48,0.15854,0.0064
LRc10,E2,402,658799731,COLOR,851004,38,1606,1066,0.09192,0.00652
LRc10,E2,403,104184274,COLOR,851004,15,1741,1573,0.05164,0.00472
LRc10,E2,404,652356678,COLOR,851004,45,66,1313,0.02382,0.00933
LRc10,E2,405,104049374,COLOR,851004,8,1979,1946,0.0322,0.00656
LRc10,E2,406,658704436,COLOR,851004,8,119,869,0.00918,0.01126
LRc10,E2,407,659719658,COLOR,851004,8,845,1089,0.07321,0.00784
LRc10,E2,408,632481662,COLOR,851004,35,320,1891,0.1565,0.01022
LRc10,E2,409,652367993,COLOR,851004,66,467,116,0.05056,0.00923
LRc10,E2,410,104040261,COLOR,851004,35,1431,1873,0.18607,0.00876
LRc10,E2,411,652424715,COLOR,851004,70,893,1915,0.00388,0.01011
LRc10,E2,412,652436027,COLOR,851004,35,1342,699,0.49168,0.05529
LRc10,E2,413,658745603,COLOR,851004,36,637,1637,0.00889,0.01127
LRc10,E2,414,632695856,COLOR,851004,30,660,386,0.40999,0.00821
LRc10,E2,415,632483843,COLOR,851004,67,386,1279,0.00535,0.01233
LRc10,E2,416,659710285,COLOR,851004,66,224,706,0.01274,0.01074
LRc10,E2,417,652356901,COLOR,851004,11,296,483,0.41081,0.00864
LRc10,E2,418,658704046,COLOR,851004,45,63,1823,0.01408,0.01188
LRc10,E2,419,104679922,COLOR,851004,36,1913,592,0.03056,0.01056
LRc10,E2,420,659721568,COLOR,851004,45,916,1853,0.02897,0.01149
LRc10,E2,421,658766604,COLOR,851004,67,1084,935,0.02332,0.00831
LRc10,E2,422,632889843,COLOR,851004,19,700,1975,0.02897,0.01114
LRc10,E2,423,658766659,COLOR,851004,61,1167,788,0.01282,0.00789
LRc10,E2,424,658725391,COLOR,851004,20,363,1119,0.01212,0.01269
LRc10,E2,425,659719962,COLOR,851004,11,1033,354,0.21237,0.00864
LRc10,E2,426,104210589,COLOR,851004,23,1914,1543,0.05303,0.00626
LRc10,E2,427,652402733,COLOR,851004,35,811,991,0.02996,0.00599
LRc10,E2,428,658755569,COLOR,851004,45,743,2006,0.03376,0.00914
LRc10,E2,429,652391265,COLOR,851004,30,781,324,0.59029,0.01741
LRc10,E2,430,631908559,COLOR,851004,35,77,258,0.13537,0.00809
LRc10,E2,431,632287606,COLOR,851004,14,268,832,0.18778,0.0096
LRc10,E2,432,632688820,COLOR,851004,8,499,1428,0.22154,0.00837
LRc10,E2,433,652414750,COLOR,851004,121,1141,97,0.01518,0.00984
LRc10,E2,434,632693108,COLOR,851004,20,658,748,0.82205,0.02148
LRc10,E2,435,652390965,COLOR,851004,45,651,1037,0.03777,0.00757
LRc10,E2,436,653545570,COLOR,851004,224,569,701,0.02086,0.00892
LRc10,E2,437,652390765,COLOR,851004,121,501,1640,0.00706,0.01496
LRc10,E2,438,632689118,COLOR,851004,20,526,1369,0.00875,0.01022
LRc10,E2,439,633494037,COLOR,851004,70,1333,241,0.02446,0.00934
